OBJECTID,INCKEY,COLDETKEY,ADDRTYPE,COLLISIONTYPE,DISTANCE,EXCEPTRSNCODE,EXCEPTRSNDESC,FATALITIES,INATTENTIONIND,INCDATE,INCDTTM,INJURIES,INTKEY,JUNCTIONTYPE,LIGHTCOND,LOCATION,PEDCOUNT,PEDCYLCOUNT,PEDROWNOTGRNT,PERSONCOUNT,REPORTNO,ROADCOND,SDOT_COLCODE,SDOT_COLDESC,SDOTCOLNUM,SEGKEY,SERIOUSINJURIES,SEVERITYCODE,SEVERITYDESC,SPEEDING,ST_COLCODE,ST_COLDESC,STATUS,UNDERINFL,VEHCOUNT,WEATHER,WIDTH,Shape,SEGLANEKEY,CROSSWALKKEY,HITPARKEDCAR,SPDCASENO
40061,161408,161428,Block,Rear Ended,146, ,,0,Y,02/04/2014 12:00:00 AM +0000,2/4/2014 12:12:00 PM,0,,Mid-Block (but intersection related),Daylight,RAINIER AVE S BETWEEN S FINDLAY ST AND S ORCAS ST,0,0,,3,3583105,Dry,14,"MOTOR VEHICLE STRUCK MOTOR VEHICLE, REAR END",,12393,0,1,Property Damage Only Collision,,14,From Same Direction - Both Going Straight - One Stopped - Rear End,Matched,N,2,Clear or Partly Cloudy,0,"(47.55155209900005, -122.27787093099994)",0,0,N,14-38242
40335,161819,161839,Intersection,Rear Ended,0, ,,0,,02/07/2014 12:00:00 AM +0000,2/7/2014 6:03:00 PM,2,33518,At Intersection (intersection related),Dark - Street Lights On,RAINIER AVE S AND S JUNEAU ST,0,0,,5,3589975,Dry,14,"MOTOR VEHICLE STRUCK MOTOR VEHICLE, REAR END",,12396,0,2,Injury Collision,,14,From Same Direction - Both Going Straight - One Stopped - Rear End,Matched,N,3,Clear or Partly Cloudy,0,"(47.54970393600007, -122.27713458099998)",0,0,N,14-41633
40581,160753,160773,Block,Angles,268.5, ,,0,,01/29/2014 12:00:00 AM +0000,1/29/2014 1:37:00 PM,0,,Driveway Junction,Daylight,RAINIER AVE S BETWEEN S ALASKA ST AND S ANGELINE ST,0,0,,3,3582903,Wet,11,"MOTOR VEHICLE STRUCK MOTOR VEHICLE, FRONT END AT ANGLE",,12384,0,1,Property Damage Only Collision,,10,Entering At Angle,Matched,N,2,Raining,0,"(47.56010938900005, -122.28648958199994)",0,0,N,14-31659
40600,160066,160086,Intersection,Left Turn,0, ,,0,,01/13/2014 12:00:00 AM +0000,1/13/2014 1:47:00 PM,1,33512,At Intersection (intersection related),Daylight,RAINIER AVE S AND S ORCAS ST,0,0,,4,3579967,Dry,11,"MOTOR VEHICLE STRUCK MOTOR VEHICLE, FRONT END AT ANGLE",,12394,0,2,Injury Collision,,28,From Opposite Direction - One Left Turn - One Straight,Matched,N,2,Clear or Partly Cloudy,0,"(47.55117602400003, -122.27766410999999)",0,0,N,14-13567
40987,160086,160106,Intersection,Left Turn,0, ,,0,,01/07/2014 12:00:00 AM +0000,1/7/2014 6:10:00 PM,0,33568,At Intersection (intersection related),Dark - Street Lights On,RAINIER AVE S AND S EDMUNDS ST,0,0,,3,3643079,Wet,11,"MOTOR VEHICLE STRUCK MOTOR VEHICLE, FRONT END AT ANGLE",,12386,0,1,Property Damage Only Collision,,28,From Opposite Direction - One Left Turn - One Straight,Matched,N,3,Raining,0,"(47.55865578800007, -122.28544316499995)",0,0,N,14-7195
41094,160321,160341,Block,Parked Car,454, ,,0,,01/10/2014 12:00:00 AM +0000,1/10/2014 6:27:00 PM,0,,Mid-Block (not related to intersection),Dark - Street Lights On,RAINIER AVE S BETWEEN 39TH S AVE S AND 42ND AVE S,0,0,,2,3643088,Wet,14,"MOTOR VEHICLE STRUCK MOTOR VEHICLE, REAR END",,337807,0,1,Property Damage Only Collision,,32,One Parked - One Moving,Matched,N,2,Overcast,0,"(47.55470954200007, -122.28213653799997)",0,0,N,14-10633
41433,160139,160159,Block,Other,161, ,,0,,01/15/2014 12:00:00 AM +0000,1/15/2014 9:13:00 AM,0,,Driveway Junction,Daylight,RAINIER AVE S BETWEEN S ANGELINE ST AND S EDMUNDS ST,0,0,,1,3643167,Dry,28,MOTOR VEHICLE RAN OFF ROAD - HIT FIXED OBJECT,,12385,0,1,Property Damage Only Collision,,50,Struck Fixed Object,Matched,N,1,Clear or Partly Cloudy,0,"(47.55906622700007, -122.28568642299996)",0,0,N,14-15685
41711,160610,160630,Block,Rear Ended,454, ,,0,Y,01/25/2014 12:00:00 AM +0000,1/25/2014 4:05:00 PM,1,,Mid-Block (not related to intersection),Daylight,RAINIER AVE S BETWEEN 39TH S AVE S AND 42ND AVE S,0,0,,3,3582815,Dry,14,"MOTOR VEHICLE STRUCK MOTOR VEHICLE, REAR END",,337807,0,2,Injury Collision,,14,From Same Direction - Both Going Straight - One Stopped - Rear End,Matched,N,2,Clear or Partly Cloudy,0,"(47.55470954200007, -122.28213653799997)",0,0,N,14-27393
41842,160616,160636,Block,Parked Car,155.5, ,,0,,01/23/2014 12:00:00 AM +0000,1/23/2014 2:28:00 PM,0,,Mid-Block (not related to intersection),Daylight,RAINIER AVE S BETWEEN S EDMUNDS ST AND S FERDINAND ST,0,0,,2,3582902,Dry,11,"MOTOR VEHICLE STRUCK MOTOR VEHICLE, FRONT END AT ANGLE",,12386,0,1,Property Damage Only Collision,,20,One Car Leaving Parked Position,Matched,N,2,Clear or Partly Cloudy,0,"(47.558253500000035, -122.28524315499999)",0,0,N,14-24877
42016,165915,165935,Intersection,Left Turn,0, ,,0,,04/10/2014 12:00:00 AM +0000,4/10/2014 8:03:00 PM,0,33568,At Intersection (intersection related),Dusk,RAINIER AVE S AND S EDMUNDS ST,0,0,,2,3574742,Dry,11,"MOTOR VEHICLE STRUCK MOTOR VEHICLE, FRONT END AT ANGLE",,12386,0,1,Property Damage Only Collision,,28,From Opposite Direction - One Left Turn - One Straight,Matched,N,2,Clear or Partly Cloudy,0,"(47.55865578800007, -122.28544316499995)",0,0,N,14-109989
42239,163925,163949,Block,Angles,46.5, ,,0,,03/06/2014 12:00:00 AM +0000,3/6/2014 7:55:00 AM,0,,Mid-Block (but intersection related),Daylight,RAINIER AVE S BETWEEN 39TH N AVE S AND 39TH S AVE S,0,0,,2,3582783,Wet,11,"MOTOR VEHICLE STRUCK MOTOR VEHICLE, FRONT END AT ANGLE",,12389,0,1,Property Damage Only Collision,,10,Entering At Angle,Matched,N,2,Clear or Partly Cloudy,0,"(47.55579929800007, -122.28336649299996)",0,0,N,2014-69617
42862,162649,162669,Block,Pedestrian,253, ,,0,,02/19/2014 12:00:00 AM +0000,2/19/2014 8:03:00 PM,1,,Mid-Block (not related to intersection),Dark - Street Lights On,RAINIER AVE S BETWEEN S HUDSON ST AND 39TH N AVE S,1,0,,2,3617315,Dry,24,MOTOR VEHCILE STRUCK PEDESTRIAN,,12388,0,2,Injury Collision,,0,Vehicle Going Straight Hits Pedestrian,Matched,N,1,Overcast,0,"(47.55645156800006, -122.28410238699996)",0,0,N,2014-54529
43085,165616,165636,Block,Sideswipe,253, ,,0,Y,03/14/2014 12:00:00 AM +0000,3/14/2014 2:26:00 PM,1,,Mid-Block (not related to intersection),Daylight,RAINIER AVE S BETWEEN S HUDSON ST AND 39TH N AVE S,0,0,,3,3672186,Dry,11,"MOTOR VEHICLE STRUCK MOTOR VEHICLE, FRONT END AT ANGLE",,12388,0,2,Injury Collision,,11,From Same Direction -Both Going Straight-Both Moving- Sideswipe,Matched,N,3,Clear or Partly Cloudy,0,"(47.55645156800006, -122.28410238699996)",0,0,N,2014-78869
43200,164066,164086,Block,Rear Ended,146, ,,0,Y,03/06/2014 12:00:00 AM +0000,3/6/2014 12:45:00 PM,0,,Mid-Block (not related to intersection),Daylight,RAINIER AVE S BETWEEN S FINDLAY ST AND S ORCAS ST,0,0,,2,3583459,Wet,14,"MOTOR VEHICLE STRUCK MOTOR VEHICLE, REAR END",,12393,0,1,Property Damage Only Collision,,13,From Same Direction - Both Going Straight - Both Moving - Rear End,Matched,N,2,Raining,0,"(47.55155209900005, -122.27787093099994)",0,0,N,14-669948
43392,165688,165708,Block,Parked Car,161, ,,0,Y,04/02/2014 12:00:00 AM +0000,4/2/2014 12:49:00 PM,0,,Mid-Block (not related to intersection),Daylight,RAINIER AVE S BETWEEN S ANGELINE ST AND S EDMUNDS ST,0,0,,2,3643528,Dry,16,"MOTOR VEHICLE STRUCK MOTOR VEHICLE, LEFT SIDE SIDESWIPE",,12385,0,1,Property Damage Only Collision,,32,One Parked - One Moving,Matched,N,2,Clear or Partly Cloudy,0,"(47.55906622700007, -122.28568642299996)",0,0,N,14-100076
43405,165779,165799,Block,Rear Ended,253, ,,0,,03/31/2014 12:00:00 AM +0000,3/31/2014 2:10:00 PM,0,,Mid-Block (not related to intersection),Daylight,RAINIER AVE S BETWEEN S HUDSON ST AND 39TH N AVE S,0,0,,2,3583213,Dry,14,"MOTOR VEHICLE STRUCK MOTOR VEHICLE, REAR END",,12388,0,1,Property Damage Only Collision,,14,From Same Direction - Both Going Straight - One Stopped - Rear End,Matched,N,2,Clear or Partly Cloudy,0,"(47.55645156800006, -122.28410238699996)",0,0,N,
43447,164083,164103,Block,Angles,156, ,,0,,03/08/2014 12:00:00 AM +0000,3/8/2014 1:45:00 PM,0,,Mid-Block (not related to intersection),Daylight,RAINIER AVE S BETWEEN S FERDINAND ST AND S HUDSON ST,0,0,,2,3583404,Wet,11,"MOTOR VEHICLE STRUCK MOTOR VEHICLE, FRONT END AT ANGLE",,12387,0,1,Property Damage Only Collision,,10,Entering At Angle,Matched,N,2,Raining,0,"(47.557445847000054, -122.28483764799995)",0,0,N,14-72382
43499,165788,165808,Block,Parked Car,161, ,,0,,04/04/2014 12:00:00 AM +0000,4/4/2014 12:00:00 PM,0,,Mid-Block (not related to intersection),Daylight,RAINIER AVE S BETWEEN S ANGELINE ST AND S EDMUNDS ST,0,0,,2,3548414,Dry,13,"MOTOR VEHICLE STRUCK MOTOR VEHICLE, LEFT SIDE AT ANGLE",,12385,0,1,Property Damage Only Collision,,32,One Parked - One Moving,Matched,N,2,Clear or Partly Cloudy,0,"(47.55906622700007, -122.28568642299996)",0,0,N,14-102395
43669,162494,162514,Block,Sideswipe,145, ,,0,,02/14/2014 12:00:00 AM +0000,2/14/2014 2:43:00 PM,0,,Mid-Block (but intersection related),Daylight,RAINIER AVE S BETWEEN S ORCAS ST AND S MEAD ST,0,0,,2,3583133,Dry,11,"MOTOR VEHICLE STRUCK MOTOR VEHICLE, FRONT END AT ANGLE",,12394,0,1,Property Damage Only Collision,,12,From Same Direction -Both Going Straight-One Stopped- Sideswipe,Matched,N,2,Overcast,0,"(47.55080402400006, -122.27746119599999)",0,0,N,2014-48989
43749,164574,164594,Block,Rear Ended,161, ,,0,Y,03/01/2014 12:00:00 AM +0000,3/1/2014 9:57:00 PM,0,,Mid-Block (but intersection related),Dark - Street Lights On,RAINIER AVE S BETWEEN S ANGELINE ST AND S EDMUNDS ST,0,0,,6,3590364,Dry,14,"MOTOR VEHICLE STRUCK MOTOR VEHICLE, REAR END",,12385,0,1,Property Damage Only Collision,,14,From Same Direction - Both Going Straight - One Stopped - Rear End,Matched,N,3,Clear or Partly Cloudy,0,"(47.55906622700007, -122.28568642299996)",0,0,N,14-65007
44049,166309,166329,Block,Rear Ended,268.5, ,,0,Y,04/18/2014 12:00:00 AM +0000,4/18/2014 2:59:00 PM,1,,Mid-Block (but intersection related),Daylight,RAINIER AVE S BETWEEN S ALASKA ST AND S ANGELINE ST,0,0,,2,3580734,Dry,14,"MOTOR VEHICLE STRUCK MOTOR VEHICLE, REAR END",,12384,0,2,Injury Collision,,13,From Same Direction - Both Going Straight - Both Moving - Rear End,Matched,N,2,Clear or Partly Cloudy,0,"(47.56010938900005, -122.28648958199994)",0,0,N,2014-118879
44075,166572,166592,Block,Parked Car,146, ,,0,Y,04/11/2014 12:00:00 AM +0000,4/11/2014 2:30:00 PM,0,,Mid-Block (not related to intersection),Daylight,RAINIER AVE S BETWEEN S FINDLAY ST AND S ORCAS ST,0,0,,3,3577812,Unknown,13,"MOTOR VEHICLE STRUCK MOTOR VEHICLE, LEFT SIDE AT ANGLE",,12393,0,1,Property Damage Only Collision,,32,One Parked - One Moving,Matched,N,2,Clear or Partly Cloudy,0,"(47.55155209900005, -122.27787093099994)",0,0,N,14-110988
44226,168363,168383,Block,Rear Ended,268.5, ,,0,,05/23/2014 12:00:00 AM +0000,5/23/2014 12:10:00 PM,0,,Mid-Block (but intersection related),Daylight,RAINIER AVE S BETWEEN S ALASKA ST AND S ANGELINE ST,0,0,,5,3580956,Wet,14,"MOTOR VEHICLE STRUCK MOTOR VEHICLE, REAR END",,12384,0,1,Property Damage Only Collision,,14,From Same Direction - Both Going Straight - One Stopped - Rear End,Matched,N,3,Raining,0,"(47.56010938900005, -122.28648958199994)",0,0,N,14-161382
44235,168361,168381,Block,Rear Ended,156, ,,0,Y,05/21/2014 12:00:00 AM +0000,5/21/2014 8:03:00 PM,1,,Mid-Block (but intersection related),Daylight,RAINIER AVE S BETWEEN S FERDINAND ST AND S HUDSON ST,0,0,,5,3580954,Dry,14,"MOTOR VEHICLE STRUCK MOTOR VEHICLE, REAR END",,12387,0,2,Injury Collision,,14,From Same Direction - Both Going Straight - One Stopped - Rear End,Matched,N,3,Clear or Partly Cloudy,0,"(47.557445847000054, -122.28483764799995)",0,0,N,14-159400
44310,167135,167155,Intersection,Angles,0, ,,0,Y,05/01/2014 12:00:00 AM +0000,5/1/2014 3:54:00 PM,0,33512,At Intersection (intersection related),Daylight,RAINIER AVE S AND S ORCAS ST,0,0,,5,3580831,Dry,11,"MOTOR VEHICLE STRUCK MOTOR VEHICLE, FRONT END AT ANGLE",,12394,0,1,Property Damage Only Collision,,10,Entering At Angle,Matched,N,2,Clear or Partly Cloudy,0,"(47.55117602400003, -122.27766410999999)",0,0,N,14-134029
44998,168239,168259,Intersection,Left Turn,0, ,,0,,05/22/2014 12:00:00 AM +0000,5/22/2014 7:44:00 PM,3,33571,At Intersection (intersection related),Daylight,RAINIER AVE S AND S FERDINAND ST,0,0,,6,3581154,Dry,11,"MOTOR VEHICLE STRUCK MOTOR VEHICLE, FRONT END AT ANGLE",,12387,0,2,Injury Collision,,28,From Opposite Direction - One Left Turn - One Straight,Matched,N,2,Clear or Partly Cloudy,0,"(47.55784862500008, -122.28504186199996)",0,0,N,14-160660
45076,166175,166195,Block,Other,268.5, ,,0,,04/15/2014 12:00:00 AM +0000,4/15/2014 12:09:00 AM,0,,Mid-Block (not related to intersection),Dark - Street Lights On,RAINIER AVE S BETWEEN S ALASKA ST AND S ANGELINE ST,0,0,,1,3643380,Dry,28,MOTOR VEHICLE RAN OFF ROAD - HIT FIXED OBJECT,,12384,0,1,Property Damage Only Collision,,50,Struck Fixed Object,Matched,N,1,Clear or Partly Cloudy,0,"(47.56010938900005, -122.28648958199994)",0,0,N,2014-114766
45097,167223,167243,Block,Rear Ended,146, ,,0,,05/07/2014 12:00:00 AM +0000,5/7/2014 2:53:00 PM,1,,Mid-Block (not related to intersection),Daylight,RAINIER AVE S BETWEEN S FINDLAY ST AND S ORCAS ST,0,0,,4,3580713,Dry,14,"MOTOR VEHICLE STRUCK MOTOR VEHICLE, REAR END",,12393,0,2,Injury Collision,,14,From Same Direction - Both Going Straight - One Stopped - Rear End,Matched,N,2,Clear or Partly Cloudy,0,"(47.55155209900005, -122.27787093099994)",0,0,N,2014-141154
45160,167225,167245,Block,Parked Car,155.5, ,,0,,05/07/2014 12:00:00 AM +0000,5/7/2014 4:57:00 PM,0,,Mid-Block (not related to intersection),Daylight,RAINIER AVE S BETWEEN S EDMUNDS ST AND S FERDINAND ST,0,0,,3,3580911,Dry,11,"MOTOR VEHICLE STRUCK MOTOR VEHICLE, FRONT END AT ANGLE",,12386,0,1,Property Damage Only Collision,,20,One Car Leaving Parked Position,Matched,N,2,Clear or Partly Cloudy,0,"(47.558253500000035, -122.28524315499999)",0,0,N,2014-141323
45201,166183,166203,Block,Sideswipe,454, ,,0,,04/15/2014 12:00:00 AM +0000,4/15/2014 2:59:00 PM,0,,Mid-Block (not related to intersection),Daylight,RAINIER AVE S BETWEEN 39TH S AVE S AND 42ND AVE S,0,0,,5,3580755,Dry,11,"MOTOR VEHICLE STRUCK MOTOR VEHICLE, FRONT END AT ANGLE",,337807,0,1,Property Damage Only Collision,,11,From Same Direction -Both Going Straight-Both Moving- Sideswipe,Matched,N,2,Clear or Partly Cloudy,0,"(47.55470954200007, -122.28213653799997)",0,0,N,14-115427
45424,169120,169140,Block,Parked Car,145, ,,0,,05/26/2014 12:00:00 AM +0000,5/26/2014 1:11:00 AM,0,,Mid-Block (not related to intersection),Dark - Street Lights On,RAINIER AVE S BETWEEN S ORCAS ST AND S MEAD ST,0,0,,2,3581127,Wet,14,"MOTOR VEHICLE STRUCK MOTOR VEHICLE, REAR END",,12394,0,1,Property Damage Only Collision,,32,One Parked - One Moving,Matched,N,2,Raining,0,"(47.55080402400006, -122.27746119599999)",0,0,N,14-164489
45552,167262,167282,Intersection,Pedestrian,0, ,,0,,05/07/2014 12:00:00 AM +0000,5/7/2014 10:07:00 PM,1,33512,At Intersection (intersection related),Dark - Street Lights On,RAINIER AVE S AND S ORCAS ST,1,0,Y,2,3580885,Dry,24,MOTOR VEHCILE STRUCK PEDESTRIAN,,12394,1,2b,Serious Injury Collision,,2,Vehicle Turning Left Hits Pedestrian,Matched,N,1,Clear or Partly Cloudy,0,"(47.55117602400003, -122.27766410999999)",0,524999,N,14-141656
45739,169136,169156,Block,Parked Car,268.5, ,,0,,05/21/2014 12:00:00 AM +0000,5/21/2014 10:00:00 PM,0,,Mid-Block (not related to intersection),Dark - Street Lights On,RAINIER AVE S BETWEEN S ALASKA ST AND S ANGELINE ST,0,0,,2,3582922,Dry,16,"MOTOR VEHICLE STRUCK MOTOR VEHICLE, LEFT SIDE SIDESWIPE",,12384,0,1,Property Damage Only Collision,,32,One Parked - One Moving,Matched,N,2,Clear or Partly Cloudy,0,"(47.56010938900005, -122.28648958199994)",0,0,N,2014-159090
45910,167406,167426,Block,Angles,163, ,,0,,05/09/2014 12:00:00 AM +0000,5/9/2014 4:40:00 PM,1,,Driveway Junction,Daylight,RAINIER AVE S BETWEEN 42ND AVE S AND S BRANDON ST,0,0,,2,3580888,Dry,11,"MOTOR VEHICLE STRUCK MOTOR VEHICLE, FRONT END AT ANGLE",,12390,0,2,Injury Collision,,10,Entering At Angle,Matched,N,2,Overcast,0,"(47.553656888000035, -122.28020518199997)",0,0,N,14-143802
46116,168959,168979,Block,Angles,146, ,,0,,05/28/2014 12:00:00 AM +0000,5/28/2014 4:30:00 PM,0,,Driveway Junction,Daylight,RAINIER AVE S BETWEEN S FINDLAY ST AND S ORCAS ST,0,0,,2,3583148,Dry,11,"MOTOR VEHICLE STRUCK MOTOR VEHICLE, FRONT END AT ANGLE",,12393,0,1,Property Damage Only Collision,,10,Entering At Angle,Matched,N,2,Overcast,0,"(47.55155209900005, -122.27787093099994)",0,0,N,2014-170300
46322,171280,171300,Block,Parked Car,146, ,,0,,07/01/2014 12:00:00 AM +0000,7/1/2014 3:00:00 PM,0,,Mid-Block (not related to intersection),Daylight,RAINIER AVE S BETWEEN S FINDLAY ST AND S ORCAS ST,0,0,,2,3570350,Dry,00,NOT ENOUGH INFORMATION / NOT APPLICABLE,,12393,0,1,Property Damage Only Collision,,32,One Parked - One Moving,Matched,N,2,Clear or Partly Cloudy,0,"(47.55155209900005, -122.27787093099994)",0,0,N,14-212389
46409,169979,169999,Block,Sideswipe,253, ,,0,Y,06/10/2014 12:00:00 AM +0000,6/10/2014 11:35:00 AM,1,,Mid-Block (not related to intersection),Daylight,RAINIER AVE S BETWEEN S HUDSON ST AND 39TH N AVE S,0,0,,7,3581183,Dry,16,"MOTOR VEHICLE STRUCK MOTOR VEHICLE, LEFT SIDE SIDESWIPE",,12388,0,2,Injury Collision,,11,From Same Direction -Both Going Straight-Both Moving- Sideswipe,Matched,N,3,Overcast,0,"(47.55645156800006, -122.28410238699996)",0,0,N,2014-184254
46492,172699,172719,Block,Rear Ended,143.5, ,,0,Y,07/24/2014 12:00:00 AM +0000,7/24/2014 2:21:00 PM,1,,Mid-Block (but intersection related),Daylight,RAINIER AVE S BETWEEN S LUCILE ST AND S FINDLAY ST,0,0,,2,3699085,Dry,14,"MOTOR VEHICLE STRUCK MOTOR VEHICLE, REAR END",,12392,0,2,Injury Collision,,14,From Same Direction - Both Going Straight - One Stopped - Rear End,Matched,N,2,Overcast,0,"(47.55229575200008, -122.27827908699999)",0,0,N,2014-242418
46525,172372,172392,Block,Sideswipe,133, ,,0,,07/21/2014 12:00:00 AM +0000,7/21/2014 12:54:00 PM,0,,Mid-Block (not related to intersection),Daylight,RAINIER AVE S BETWEEN S MEAD ST AND S JUNEAU ST,0,0,,2,3699228,Dry,11,"MOTOR VEHICLE STRUCK MOTOR VEHICLE, FRONT END AT ANGLE",,12395,0,1,Property Damage Only Collision,,11,From Same Direction -Both Going Straight-Both Moving- Sideswipe,Matched,N,2,Clear or Partly Cloudy,0,"(47.55006720100005, -122.27719346999999)",0,0,N,2014-238684
46543,170418,170438,Block,Sideswipe,146, ,,0,,05/23/2014 12:00:00 AM +0000,5/23/2014 5:23:00 PM,0,,Mid-Block (but intersection related),Daylight,RAINIER AVE S BETWEEN S FINDLAY ST AND S ORCAS ST,0,0,,3,3581196,Dry,11,"MOTOR VEHICLE STRUCK MOTOR VEHICLE, FRONT END AT ANGLE",,12393,0,1,Property Damage Only Collision,,11,From Same Direction -Both Going Straight-Both Moving- Sideswipe,Matched,N,2,Clear or Partly Cloudy,0,"(47.55155209900005, -122.27787093099994)",0,0,N,14-201324
46632,173501,173521,Block,Sideswipe,133, ,,0,,07/30/2014 12:00:00 AM +0000,7/30/2014 1:56:00 PM,1,,Mid-Block (but intersection related),Daylight,RAINIER AVE S BETWEEN S MEAD ST AND S JUNEAU ST,0,0,,2,3581214,Dry,11,"MOTOR VEHICLE STRUCK MOTOR VEHICLE, FRONT END AT ANGLE",,12395,0,2,Injury Collision,,11,From Same Direction -Both Going Straight-Both Moving- Sideswipe,Matched,N,2,Clear or Partly Cloudy,0,"(47.55006720100005, -122.27719346999999)",0,0,N,2014-250166
46892,172101,172121,Block,Sideswipe,143.5, ,,0,,07/16/2014 12:00:00 AM +0000,7/16/2014 10:44:00 AM,0,,Mid-Block (not related to intersection),Daylight,RAINIER AVE S BETWEEN S LUCILE ST AND S FINDLAY ST,0,0,,2,3672308,Dry,11,"MOTOR VEHICLE STRUCK MOTOR VEHICLE, FRONT END AT ANGLE",,12392,0,1,Property Damage Only Collision,,11,From Same Direction -Both Going Straight-Both Moving- Sideswipe,Matched,N,2,Clear or Partly Cloudy,0,"(47.55229575200008, -122.27827908699999)",0,0,N,14-232227
47146,171692,171712,Block,Rear Ended,145, ,,0,,07/11/2014 12:00:00 AM +0000,7/11/2014 6:26:00 PM,0,,Mid-Block (but intersection related),Daylight,RAINIER AVE S BETWEEN S ORCAS ST AND S MEAD ST,0,0,,3,3589860,Dry,14,"MOTOR VEHICLE STRUCK MOTOR VEHICLE, REAR END",,12394,0,1,Property Damage Only Collision,,14,From Same Direction - Both Going Straight - One Stopped - Rear End,Matched,N,2,Clear or Partly Cloudy,0,"(47.55080402400006, -122.27746119599999)",0,0,N,14-226099
47212,173002,173022,Intersection,Rear Ended,0, ,,0,Y,08/04/2014 12:00:00 AM +0000,8/4/2014 6:09:00 PM,0,33517,At Intersection (intersection related),Daylight,RAINIER AVE S AND S MEAD ST,0,0,,3,3699528,Dry,14,"MOTOR VEHICLE STRUCK MOTOR VEHICLE, REAR END",,12395,0,1,Property Damage Only Collision,,13,From Same Direction - Both Going Straight - Both Moving - Rear End,Matched,N,2,Clear or Partly Cloudy,0,"(47.55042526700004, -122.27727587899994)",0,0,N,14-257028
47256,171695,171715,Block,Sideswipe,155.5, ,,0,,07/12/2014 12:00:00 AM +0000,7/12/2014 3:36:00 PM,0,,Mid-Block (but intersection related),Daylight,RAINIER AVE S BETWEEN S EDMUNDS ST AND S FERDINAND ST,0,0,,2,3699101,Dry,11,"MOTOR VEHICLE STRUCK MOTOR VEHICLE, FRONT END AT ANGLE",,12386,0,1,Property Damage Only Collision,,11,From Same Direction -Both Going Straight-Both Moving- Sideswipe,Matched,N,2,Clear or Partly Cloudy,0,"(47.558253500000035, -122.28524315499999)",0,0,N,14-227350
47257,171694,171714,Block,Rear Ended,155.5, ,,0,,07/13/2014 12:00:00 AM +0000,7/13/2014 10:20:00 AM,0,,Mid-Block (not related to intersection),Daylight,RAINIER AVE S BETWEEN S EDMUNDS ST AND S FERDINAND ST,0,0,,3,3698998,Dry,14,"MOTOR VEHICLE STRUCK MOTOR VEHICLE, REAR END",,12386,0,1,Property Damage Only Collision,,14,From Same Direction - Both Going Straight - One Stopped - Rear End,Matched,N,2,Clear or Partly Cloudy,0,"(47.558253500000035, -122.28524315499999)",0,0,N,14-228316
47381,170918,170938,Block,Parked Car,145, ,,0,,07/01/2014 12:00:00 AM +0000,7/1/2014 5:27:00 PM,1,,Mid-Block (not related to intersection),Daylight,RAINIER AVE S BETWEEN S ORCAS ST AND S MEAD ST,0,0,,2,3581213,Dry,14,"MOTOR VEHICLE STRUCK MOTOR VEHICLE, REAR END",,12394,0,2,Injury Collision,,32,One Parked - One Moving,Matched,N,2,Clear or Partly Cloudy,0,"(47.55080402400006, -122.27746119599999)",0,0,N,2014-212144
47550,171401,171421,Block,Sideswipe,201.5, ,,0,,07/08/2014 12:00:00 AM +0000,7/8/2014 3:36:00 PM,0,,Mid-Block (not related to intersection),Daylight,RAINIER AVE S BETWEEN S BRANDON ST AND S LUCILE ST,0,0,,2,3699031,Dry,16,"MOTOR VEHICLE STRUCK MOTOR VEHICLE, LEFT SIDE SIDESWIPE",,12391,0,1,Property Damage Only Collision,,11,From Same Direction -Both Going Straight-Both Moving- Sideswipe,Matched,N,2,Clear or Partly Cloudy,0,"(47.55309182900004, -122.27898849699994)",0,0,N,2014-221728
47782,171438,171458,Intersection,Other,0, ,,0,,07/07/2014 12:00:00 AM +0000,7/7/2014 4:29:00 PM,0,33499,At Intersection (intersection related),Daylight,RAINIER AVE S AND S BRANDON ST,0,0,,1,3703009,Dry,28,MOTOR VEHICLE RAN OFF ROAD - HIT FIXED OBJECT,,12391,0,1,Property Damage Only Collision,,50,Struck Fixed Object,Matched,N,1,Clear or Partly Cloudy,0,"(47.553404802000045, -122.27965845499995)",0,0,N,2014-220412
47792,171229,171249,Block,Rear Ended,201.5, ,,0,Y,07/05/2014 12:00:00 AM +0000,7/5/2014 6:51:00 PM,1,,Mid-Block (but intersection related),Daylight,RAINIER AVE S BETWEEN S BRANDON ST AND S LUCILE ST,0,0,,4,3698982,Dry,14,"MOTOR VEHICLE STRUCK MOTOR VEHICLE, REAR END",,12391,0,2,Injury Collision,,14,From Same Direction - Both Going Straight - One Stopped - Rear End,Matched,N,2,Overcast,0,"(47.55309182900004, -122.27898849699994)",0,0,N,14-217909
47920,171242,171262,Block,Sideswipe,268.5, ,,0,,07/03/2014 12:00:00 AM +0000,7/3/2014 8:45:00 AM,0,,Mid-Block (but intersection related),Daylight,RAINIER AVE S BETWEEN S ALASKA ST AND S ANGELINE ST,0,0,,6,3699052,Dry,16,"MOTOR VEHICLE STRUCK MOTOR VEHICLE, LEFT SIDE SIDESWIPE",,12384,0,1,Property Damage Only Collision,,11,From Same Direction -Both Going Straight-Both Moving- Sideswipe,Matched,N,3,Overcast,0,"(47.56010938900005, -122.28648958199994)",0,0,N,2014-214395